Comune di Moliterno,,Comune di GRUMENTO NOVAxxx,,,,,AA-,,
"Amministrazione Trasparente
D.Lgs. 33/2013",,,,,,,AA-,,
,,,,,,,,,
Trattamento accessorio,,,,,,,,,
Prospetto Anno 2013,,,,,,,,,
N.O.,SOGGETTO BENEFICIARIO,CODICE FISCALE / PARTITA IVA,OGGETTO,TIPO E NUM. ATTO sett./gen.,UFFICIO DI RIFERIMENTO,RESPONSABILE PROCEDIMENTO,FILE,IMPORTO IMPEGNO / LIQUIDAZIONE ,DATA PUBBLICAZIONE 
1,Fruguglietti Teresa,FRGTRS52P63F295X,liquidazione progetto obiettivo TARSU 2007,DET. LIQ. /137,Uff. Finanziario,Carmela DELORENZO,PF-137,"650,00 ",09/12/2013
2,Matteo Palmira,MTTPMR54L65F295R,liquidazione progetto obiettivo TARSU 2007,DET. LIQ. /137,Uff. Finanziario,Carmela DELORENZO,PF-137,"650,00 ",09/12/2013
3,Albano Antonio,LBNNTN59B01F295P,liquidazione progetto obiettivo TARSU 2007,DET. LIQ. /137,Uff. Finanziario,Carmela DELORENZO,PF-137,"650,00 ",09/12/2013
4,Montesano Rossella,MNTRSL71T46G793T,liquidazione indennit� risultato,DET. LIQ. /138,Uff. Finanziario,Carmela DELORENZO,PF-138,"1.678,50 ",09/12/2013
5,Satriano Gabriela,STRGRL79P60L181P,liquidazione indennit� risultato,DET. LIQ. /138,Uff. Finanziario,Carmela DELORENZO,PF-138,"1.291,25 ",09/12/2013
