Comune di Moliterno,,Comune di GRUMENTO NOVAxxx,,,,,AA-,,
"Amministrazione Trasparente
D.Lgs. 33/2013",,,,,,,AA-,,
,,,,,,,,,
Compensi aggiuntivi al personale,,,,,,,,,
Prospetto Anno 2014,,,,,,,,,
N.O.,SOGGETTO BENEFICIARIO,CODICE FISCALE / PARTITA IVA,OGGETTO,TIPO E NUM. ATTO sett./gen.,UFFICIO DI RIFERIMENTO,RESPONSABILE PROCEDIMENTO,FILE,IMPORTO IMPEGNO / LIQUIDAZIONE ,DATA PUBBLICAZIONE 
1,DELORENZO CARMELA,DLRCML53D46F573B,Rimborso accessi a Ragioniere novembre e dicembre 2014,DET. LIQ. /10,Uff. Finanziario,DELORENZO CARMELA,,"252,00 ",26/01/2015
2,LUONGO GERARDO,LNGGRD64B09F839H,Liquidazione diritti rogito periodo settembre-dicembre 2014,DET. LIQ. /31,Uff. Finanziario,DELORENZO CARMELA,,"4.771,01 ",23/03/2015
3,DELORENZO CARMELA,DLRCML53D46F573B,Rimborso accessi a Ragioniere GENNAIO E FEBBRAIO 2015,DET. LIQ. /33,Uff. Finanziario,DELORENZO CARMELA,,"268,60 ",26/03/2015
4,DELORENZO CARMELA,DLRCML53D46F573B,Rimborso accessi al Ragioniere mese di Marzo 2015,DET. LIQ. /40,Uff. Finanziario,DELORENZO CARMELA,,"134,40 ",02/04/2015
5,DELORENZO CARMELA,DLRCML53D46F573B,Rimborso accessi a Ragioniere Aprile 2015,DET. LIQ. /51,Uff. Finanziario,DELORENZO CARMELA,,"168,00 ",07/05/2015
