Comune di Moliterno,,Comune di GRUMENTO NOVAxxx,,,,,AA-,,
"Amministrazione Trasparente
D.Lgs. 33/2013",,,,,,,AA-,,
,,,,,,,,,
Compensi aggiuntivi al personale,,,,,,,,,
Prospetto Anno 2016,,,,,,,,,
N.O.,SOGGETTO BENEFICIARIO,CODICE FISCALE / PARTITA IVA,OGGETTO,TIPO E NUM. ATTO sett./gen.,UFFICIO DI RIFERIMENTO,RESPONSABILE PROCEDIMENTO,FILE,IMPORTO IMPEGNO / LIQUIDAZIONE ,DATA PUBBLICAZIONE 
1,ALBANO ANTONIO,LBNNTN59B01F295P,Liquidazione straordinario,DET. LIQ. /53,Uff. Finanziario,DELORENZO CARMELA,,"421,80 ",02/05/2016
2,FRUGUGLIETTI TERESA,FRGTRS52P63F295X  ,Liquidazione straordinario,DET. LIQ. /53,Uff. Finanziario,DELORENZO CARMELA,,"421,80 ",02/05/2016
3,ALBANO GIUSEPPE,LBNGPP55T23F295S,Arretrati progressione orizzontale,DET. LIQ. /55,Uff. Finanziario,DELORENZO CARMELA,,"1.128,41 ",16/05/2016
4,FRUGUGLIETTI TERESA,FRGTRS52P63F295X  ,Arretrati progressione orizzontale,DET. LIQ. /55,Uff. Finanziario,DELORENZO CARMELA,,"1.128,41 ",16/05/2016
5,ALBANO ANTONIO,LBNNTN59B01F295P,Arretrati progressione orizzontale,DET. LIQ. /55,Uff. Finanziario,DELORENZO CARMELA,,"1.128,41 ",16/05/2016
6,ALBANO ANTONIO,LBNNTN59B01F295P,Liquidazione straordinario,DET. LIQ. /80,Uff. Finanziario,DELORENZO CARMELA,,"578,88 ",16/06/2016
7,FRUGUGLIETTI TERESA,FRGTRS52P63F295X  ,Liquidazione straordinario,DET. LIQ. /80,Uff. Finanziario,DELORENZO CARMELA,,"578,88 ",16/06/2016
8,MATTEO PALMIRA,MTTPMR54L65F295R,Liquidazione straordinario,DET. LIQ. /80,Uff. Finanziario,DELORENZO CARMELA,,"279,02 ",16/06/2016
9,FERRARO TOMMASO,FRRTMS58E21F295B,Arretrati progressione orizzontale,DET. LIQ. /95,Uff. Finanziario,DELORENZO CARMELA,,"951,55 ",27/07/2016
10,DI NUZZO ANTONIETTA,DNZNNT55R70F295F,Arretrati progressione orizzontale,DET. LIQ. /95,Uff. Finanziario,DELORENZO CARMELA,,"951,55 ",27/07/2016
11,LAGRUTTA PETRONILLA,LGRPRN57E65F295E,Arretrati progressione orizzontale,DET. LIQ. /95,Uff. Finanziario,DELORENZO CARMELA,,"1.340,02 ",27/07/2016
12,DE FELICE ALBA,DFLLBA56E55F295B,Arretrati progressione orizzontale,DET. LIQ. /95,Uff. Finanziario,DELORENZO CARMELA,,"1.943,63 ",27/07/2016
13,ALBANO GIUSEPPE,LBNGPP55T23F295S,Liquidazione straordinario,DET. LIQ. /36,Polizia Locale,SARIANO GABRIELA,,"1.060,40 ",24/08/2016
14,DI BIASE ANTONIO,DBSNTN51P16F295V,Liquidazione straordinario,DET. LIQ. /36,Polizia Locale,SARIANO GABRIELA,,"1.023,00 ",24/08/2016
